Approach Solver Sample Subject Linearization SSA Explorer Solver_Parser Solver_Solving Cache_Partition Cache_Loading Cache_HitRate Cache_Hit Cache_Miss Rest Total State Path Memory
Baseline z3 1 rugrat.bench1.linear.fivek.exp1 5.853970562 0 5.853970562 14.564620996 36.906318463 0 0 0 0 0 0.011066995 59.080327294 4628 4 443
Baseline z3 2 rugrat.bench1.linear.fivek.exp1 5.853970562 0 5.853970562 32.346285064 76.848921147 0 0 0 0 0 0.017350742 118.057883527 8924 12 181
Baseline z3 3 rugrat.bench1.linear.fivek.exp1 5.853970562 0 5.853970562 49.359956757 117.151336696 0 0 0 0 0 0.017697383 176.995475118 13224 19 322
Baseline z3 4 rugrat.bench1.linear.fivek.exp1 5.853970562 0 5.853970562 65.814293483 158.300925446 0 0 0 0 0 0.0668532 235.878797875 18267 26 274
Baseline z3 5 rugrat.bench1.linear.fivek.exp1 5.853970562 0 5.853970562 84.61575384 196.727368978 0 0 0 0 0 0.074401437 294.805574695 22390 34 320
Baseline z3 6 rugrat.bench1.linear.fivek.exp1 5.853970562 0 5.853970562 102.057422785 236.554305058 0 0 0 0 0 0.078370022 353.697183325 26773 39 367
Baseline z3 7 rugrat.bench1.linear.fivek.exp1 5.853970562 0 5.853970562 120.49830421 275.281542047 0 0 0 0 0 0.081953667 412.637722595 31346 48 428
Baseline z3 8 rugrat.bench1.linear.fivek.exp1 5.853970562 0 5.853970562 138.42090616 314.573073202 0 0 0 0 0 0.081972049 471.564752948 35489 55 488
Baseline z3 9 rugrat.bench1.linear.fivek.exp1 5.853970562 0 5.853970562 156.04142982 354.054802776 0 0 0 0 0 0.091739787 530.418785123 40012 61 540
Baseline z3 10 rugrat.bench1.linear.fivek.exp1 5.853970562 0 5.853970562 174.767885616 392.548398991 0 0 0 0 0 0.09179141 589.358695611 44110 69 583
Baseline z3 11 rugrat.bench1.linear.fivek.exp1 5.853970562 0 5.853970562 192.458260894 432.229653766 0 0 0 0 0 0.101516767 648.260348993 49101 75 673
Baseline z3 1 rugrat.bench1.linear.fivek.exp2 5.926821227 0 5.926821227 46.550220902 6.470063627 0 0 0 0 0 0.000941981 59.872201727 1393 1 1098
Baseline z3 2 rugrat.bench1.linear.fivek.exp2 5.926821227 0 5.926821227 98.859076385 13.807606636 0 0 0 0 0 0.001396951 119.718525699 2694 3 329
