program approach preprocessing parsing solving rest caching query queryHit queryHitRate pc pcHit pcHitRate
[ baseline 46,98266822 22,589422734 55,110112973 2,491074578 0 0 0 0 0 0 0
[ caching 52,310609627 21,78850074 50,516814234 2,418649651 0,418207148 1562 85 5,4417413572 1588 111 6,9899244
[ cachingOpt 47,623101532 20,763275091 50,506682586 2,496198313 0,106847371 1562 85 5,4417413572 1588 111 6,9899244
[ stackNonSSA 49,768318346 20,307197186 56,350692195 5,912966079 0 0 0 0 0 0 0
base64 baseline 14,70131805 10,64189808 26,81170569 1,993584645 0 0 0 0 0 0 0
base64 caching 15,681065814 7,492232604 18,277576464 1,590577847 0,279624334 2846 2274 79,9016163036 799 227 28,410513
base64 cachingOpt 15,070886981 7,626327852 18,119200032 1,455897513 0,224890421 2938 2365 80,4969366916 799 226 28,285357
base64 stackNonSSA 15,180405255 1,339978403 3,557885706 1,831797677 0 0 0 0 0 0 0
basename baseline 25,057206682 19,949473717 41,420448959 2,403342691 0 0 0 0 0 0 0
basename caching 27,459974564 13,822248492 28,968730889 1,896664926 0,336925519 4997 3904 78,1268761257 1561 468 29,980782
basename cachingOpt 25,84032626 13,532159763 28,325397131 1,927496986 0,248320924 5182 4088 78,888460054 1561 467 29,91672
basename stackNonSSA 25,4700204 2,028664657 5,695669338 2,54496759 0 0 0 0 0 0 0
cat baseline 45,668969313 35,815340389 87,600687461 6,087978133 0 0 0 0 0 0 0
cat caching 47,311956633 25,987834278 61,940580373 4,492817481 0,636606838 9244 6987 75,5841627001 3077 820 26,649334
cat cachingOpt 44,772338006 25,839817402 63,584768851 4,52862734 0,517784136 9367 7109 75,8940962955 3077 819 26,616835
cat stackNonSSA 47,329805154 2,649576786 9,540763937 4,79062881 0 0 0 0 0 0 0
chcon baseline 324,077768404 37,283969057 50,32185182 3,612842183 0 0 0 0 0 0 0
chcon caching 349,709781049 26,30813728 38,142420459 3,191427203 0,436944655 6229 4917 78,9372290897 1756 444 25,284739
chcon cachingOpt 333,064721328 26,542920148 37,024937891 3,124120428 0,334882612 6317 5004 79,21481716 1756 443 25,22779
chcon stackNonSSA 245,295811665 5,61829925 8,554801989 3,405551052 0 0 0 0 0 0 0
chgrp baseline 341,817972044 37,547472751 44,997087733 3,46309422 0 0 0 0 0 0 0
chgrp caching 339,309026335 26,402493494 33,017478635 3,141645535 0,428571328 5592 4418 79,0057224607 1571 397 25,270529
chgrp cachingOpt 328,377460547 27,04074854 33,326546793 3,383277484 0,400373225 5671 4496 79,2805501675 1571 396 25,206875
chgrp stackNonSSA 314,920620973 5,151694387 6,623863681 3,097126593 0 0 0 0 0 0 0
chmod baseline 35,320392986 26,105192485 43,36021124 3,600475025 0 0 0 0 0 0 0
chmod caching 31,08736499 16,907316894 26,599416428 2,080845997 0,336104665 5002 4032 80,6077568972 1450 480 33,103447
chmod cachingOpt 34,550032306 16,311725037 25,428179909 1,98622947 0,248626299 5136 4165 81,0942367601 1450 479 33,03448
chmod stackNonSSA 36,157150257 3,494065349 6,928898916 3,265847181 0 0 0 0 0 0 0
chown baseline 299,562350977 38,930147039 48,382756932 3,82401219 0 0 0 0 0 0 0
chown caching 338,089136813 27,86875325 33,020773419 2,912521302 0,421240629 5603 4427 79,0112439764 1573 397 25,238398
chown cachingOpt 346,543991883 26,60954851 32,563707814 2,816703377 0,316729613 5683 4506 79,2891078656 1573 396 25,174826
chown stackNonSSA 325,479989743 5,468585591 6,026774129 2,677119512 0 0 0 0 0 0 0
chroot baseline 333,192716851 33,566767055 62,303500958 4,152630733 0 0 0 0 0 0 0
chroot caching 364,00123624 28,988480102 46,706013707 3,468515636 0,468426252 5933 4387 73,9423563122 1825 279 15,287671
chroot cachingOpt 356,693318914 29,632599282 48,491757139 3,687839692 0,325958737 5998 4451 74,2080693565 1825 278 15,232877
chroot stackNonSSA 349,379553542 5,319129948 8,740234724 3,374714366 0 0 0 0 0 0 0
cksum baseline 64,907119463 9,889234182 8,911460304 0,638139152 0 0 0 0 0 0 0
cksum caching 58,938393262 9,434827856 7,099770073 0,552325988 0,060609098 121 103 85,1239669421 26 8 30,76923
cksum cachingOpt 52,327166303 9,554535246 8,139929691 0,570120325 0,03291982 129 110 85,2713178295 26 7 26,923077
cksum stackNonSSA 53,480212242 9,273743706 7,025069638 0,601469909 0 0 0 0 0 0 0
comm baseline 308,107085963 39,535038619 40,352706407 3,176472416 0 0 0 0 0 0 0
comm caching 330,080414736 27,545044787 28,942623732 2,731541376 0,391077856 4597 3630 78,9645420927 1289 322 24,980604
comm cachingOpt 330,568755438 26,878636672 27,561651963 2,600207902 0,325514765 4658 3690 79,2185487334 1289 321 24,903025
comm stackNonSSA 367,529661442 5,737974459 5,244217371 2,167837477 0 0 0 0 0 0 0
cp baseline 36,231508413 25,959395038 44,909321926 3,341953864 0 0 0 0 0 0 0
cp caching 33,454257323 18,208314801 28,726697248 2,307228585 0,384260583 4875 3825 78,4615384615 1414 364 25,742575
cp cachingOpt 35,361909057 18,941481675 30,431604361 2,520225078 0,304980741 4952 3901 78,7762520194 1414 363 25,671852
cp stackNonSSA 40,489025567 3,285796872 5,66362138 2,769429621 0 0 0 0 0 0 0
csplit baseline 300,839216878 38,144969939 44,373200876 2,875738063 0 0 0 0 0 0 0
csplit caching 321,505409375 27,466680626 33,566547966 2,901117317 0,390113555 5455 4302 78,8634280477 1537 384 24,983734
csplit cachingOpt 316,608127607 27,901118215 33,535913251 3,084903286 0,357740409 5530 4376 79,1320072333 1537 383 24,918673
